,Table 1,,,Tables 2 and 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Table 4,,,,,Table 5,,,,Table 6,,,,Table 7,,Table 8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012,268.4,N/A,,,,,N/A,"$27,943 ",,,"$2,211 ",$0 ,"$69,560 ","$45,582 ","$7,807,477 ",,,,"$337,521 ","$391,146 ",N/A,N/A,,"$46,912 ",,,,"$118,995 ",N/A,$0 ,$0,,"$239,618 ",,$0 ,$0 ,,"$21,403 ","$1,309 ",N/A,N/A,N/A,"$66,734 ","$9,176,411",$0 ,88.6%,51.6%,15.5%,8.2%,0.2%,0.4%,99.6%,,,3%,57%,39%,1%,33%,67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,255.2,N/A,,,,,N/A,"$50,610 ",,,"$2,268 ",$0 ,"$60,658 ","$38,294 ","$7,648,571 ",,,,"$293,971 ","$400,004 ",N/A,N/A,,"$57,061 ",,,,"$105,072 ",N/A,$0 ,$0 ,,"$257,507 ",,$0 ,$0 ,,"$15,402 ","$5,441",N/A,$0 ,$0 ,"$69,371 ","$9,004,229",$0 ,87.3%,51.7%,14.0%,7.4%,0.2%,0.4%,99.6%,,,3%,57%,39%,1%,34%,66%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014,254.7,N/A,,,,,N/A,"$49,976 ",,,"$2,216 ",,"$47,484 ","$46,193 ",,"$5,565,093 ","$1,201,986 ",,"$261,411 ","$365,836 ",N/A,N/A,,"$58,248 ",,,,"$104,898 ",N/A,$0 ,$0 ,,"$262,753 ",,$0 ,$0 ,,"$16,632 ","$5,410",$65 ,$0 ,$0 ,"$83,773 ","$8,071,975",$0 ,83.3%,49.0%,16.7%,6.9%,0.2%,0.4%,99.6%,,,3%,58%,38%,1%,33%,67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,246.0,N/A,,,,,N/A,"$22,463 ",,,"$2,020 ",,"$36,374 ","$41,831 ",,"$5,448,562 ","$1,502,637 ",,"$217,159 ","$356,730 ",N/A,N/A,,"$79,359 ",,,,"$72,422 ",$0 ,$0 ,$0 ,,"$345,626 ",,$0 ,$0 ,,"$31,253 ",N/A,$0 ,$0 ,$0 ,"$147,132 ","$8,303,569",$574 ,86.6%,50.5%,14.9%,6.7%,0.2%,0.3%,99.7%,,,3%,56%,40%,1%,34%,66%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,240.5,0.0078,,,,,N/A,"$19,948 ",,,"$1,662 ",,"$51,941 ","$39,979 ",,"$5,806,108 ","$1,440,776 ",,"$228,828 ","$395,929 ",N/A,53,,"$96,044 ","$38,219 ","$66,116 ",,N/A,$0 ,$0 ,$0 ,,"$379,631 ",,$0 ,$633 ,,"$27,701 ",N/A,N/A,$0 ,$0 ,"$112,666 ","$8,706,234",$498 ,87.9%,52.2%,16.7%,6.7%,0.2%,0.3%,99.7%,,,3%,56%,40%,1%,35%,65%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,229.1,N/A,,,,,N/A,"$14,944 ",,,"$1,780 ",,"$48,482 ","$34,599 ",,"$6,188,802 ","$1,194,915 ",,"$186,855 ","$376,125 ",N/A,N/A,,"$79,512 ","$35,987 ","$47,290 ",,$0 ,$0 ,$0 ,$0 ,,"$301,914 ",,N/A,N/A,,"$25,084 ",N/A,N/A,$0 ,$0 ,"$100,546 ","$8,636,833",$0 ,,,,,,0.3%,99.7%,,,3%,56%,41%,1%,36%,64%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,216.9,N/A,,,,,N/A,"$8,567 ",,,"$2,391 ",,"$62,232 ","$36,160 ",,"$6,154,985 ","$1,054,327 ",,"$180,253 ","$337,502 ",N/A,$207 ,,"$61,568 ","$28,815 ","$20,168 ",,$0 ,$0 ,$0 ,$0 ,,"$316,185 ",,N/A,N/A,,"$23,626 ",N/A,$0 ,$0 ,$0 ,"$114,367 ","$8,401,354",$0 ,,,,,,0.3%,99.7%,,,3%,56%,41%,1%,36%,64%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,202.9,N/A,,,,,N/A,"$8,667 ",,,"$1,439 ",,"$62,983 ","$19,834 ",,"$5,695,845 ","$917,380 ",,"$174,884 ","$336,606 ",N/A,$0 ,,"$50,533 ","$18,824 ","$24,577 ",,$0 ,$0 ,$0 ,$0 ,,"$231,388 ",,$0 ,N/A,,"$11,670 ",N/A,$0 ,$0 ,$0 ,"$69,471 ","$7,621,104",$0 ,,,,,,0.2%,99.8%,,,3%,56%,41%,1%,37%,63%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,203.7,0.000063,,,,,N/A,"$4,328 ",,,"$1,815 ",,"$47,117 ","$12,303 ",,"$6,065,320 ","$875,976 ",,"$181,052 ","$343,281 ",N/A,$6 ,,"$41,262 ","$11,940 ","$11,535 ",,$0 ,$0 ,$0 ,$0 ,,"$156,509 ",,$0 ,N/A,,"$8,379 ",N/A,$0 ,$0 ,N/A,"$78,682 ","$7,839,506",$0 ,,,,,,0.2%,99.8%,,,3%,56%,41%,1%,37%,63%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,190.2,0.000051,,,,,N/A,"$11,332 ",,,"$2,161 ",,"$49,074 ","$19,110 ",,"$6,011,776 ","$917,321 ",,"$235,356 ","$487,129 ",N/A,$4 ,,"$43,519 ",N/A,"$9,984 ",,N/A,$0 ,$0 ,$0 ,,"$152,335 ",,$0 ,N/A,,"$7,781 ","$3,315 ",$0 ,$0 ,$0 ,"$109,721 ","$8,059,919",$0 ,,,,,,0.2%,99.8%,,,2%,56%,41%,1%,37%,63%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"When the Commission began collecting more detailed information on ""promotional expenditures,"" it retroatively asked the companies to report their advertising and promotional expenditures for 1970 using the then-new expenditure categories.  Those 1970 advertising and promional expenditures were:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1970,,,,"$207,324","$12,492",,"$14,026","$50,018",,,"$7,338","$5,354","$11,663",N/A,,,,"$33,789",,,,"$11,775","$11,775",,,,$544,,,,N/A,,,,,,,,,,N/A,,"$1,025","$361,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* For 1963 through 1974, the reporting companies did not report promotional activities which they did not consider to be advertising.  For 1988 and 1990, the individual advertising and promotion categories do not add up to the total advertising and promotion expenditure category.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"** For 1974, the 110-121 mm length was combined with 94-101 mm length.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� The Sports & Sporting Event Expenditures for 1988 and 1992-96 are rounded to the nearest million dollars and those for 1989-1991 and 1997-2008 are rounded to the nearest hundred thousand dollars.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"�� From 1976-1980, some expenditures on sporting and musical events were reported in the ""Other"" category.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
